datetime,water_depth,degree,speed,lat,lon,gps_quality
"2018-03-03 13:22:18",3.5,,,,,
"2018-03-03 13:22:30",,,,3446.6374,13724.4452,2
"2018-03-03 13:22:41",3.2,,,,,
"2018-03-03 13:22:52",3.2,,,3446.6374,13724.4452,2
"2018-03-03 13:24:46",2.3,,,,,
"2018-03-03 13:24:57",,,,3446.6413,13724.4455,2
"2018-03-03 13:25:10",2.2,,,,,
"2018-03-03 13:25:21",,,,3446.6415,13724.4454,2
"2018-03-03 13:25:31",2.1,,,,,
"2018-03-03 13:25:42",,,,3446.6415,13724.4454,2
"2018-03-03 13:25:53",2.0,,,3446.6415,13724.4454,2
"2018-03-03 13:26:03",2.1,,,3446.6415,13724.4454,2
"2018-03-03 13:26:14",2.1,,,3446.6415,13724.4454,2
"2018-03-03 13:26:25",2.0,,,,,
"2018-03-03 13:26:35",2.0,,,3446.6415,13724.4454,2
"2018-03-03 13:26:46",2.0,,,3446.6415,13724.4454,2
"2018-03-03 13:26:57",2.0,,,3446.6415,13724.4454,2
"2018-03-03 13:27:07",,,,3446.6415,13724.4454,2
"2018-03-03 13:27:18",1.9,,,3446.6424,13724.4437,2
"2018-03-03 13:27:29",1.9,,,3446.6424,13724.4437,2
"2018-03-03 13:27:39",2.0,,,3446.6423,13724.4438,2
"2018-03-03 13:27:50",1.8,,,3446.6424,13724.4437,2
"2018-03-03 13:28:02",1.8,,,3446.6424,13724.4437,2
"2018-03-03 13:28:13",1.9,,,,,
"2018-03-03 13:28:23",1.8,,,3446.6424,13724.4437,2
"2018-03-03 13:28:34",1.8,,,3446.6424,13724.4437,2
"2018-03-03 13:28:45",1.8,,,3446.6424,13724.4437,2
"2018-03-03 13:28:55",,,,3446.6424,13724.4437,2
"2018-03-03 13:29:06",1.7,,,3446.6451,13724.4422,2
"2018-03-03 13:29:17",1.7,,,3446.6445,13724.4421,2
"2018-03-03 13:29:29",1.8,,,3446.6440,13724.4421,2
"2018-03-03 13:29:40",1.8,,,3446.6436,13724.4425,2
"2018-03-03 13:29:51",1.5,,,3446.6466,13724.4429,2
"2018-03-03 13:30:02",1.5,,,3446.6461,13724.4426,2
"2018-03-03 13:30:13",1.6,,,3446.6456,13724.4424,2
"2018-03-03 13:30:24",1.3,,,3446.6481,13724.4435,2
